"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Pulci"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Pulci"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Pulci"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Pulci (né le 8 octobre 1438 à Florence et mort dans cette ville le 9 février 1488) est un poète italien. Ses deux frères, les poètes (it) et Luigi Pulci, s’illustrèrent également à leur époque."
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/112823"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bernardo-pulci_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01238977"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4877_3934"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1601676"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bernardo-pulci"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bernardo-pulci_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10370399v#about"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017042376"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Pulci"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315939538"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_Pulci"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589545"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103126813"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6qs7"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageID",3527951
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageRevisionID",168448535
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pulci"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_italien"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1488"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1438"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barlaam_et_Josaphat"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Florence"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églogue"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_pastorale"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Bernardo_Pulci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tercet"
