"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/2000/01/rdf-schema#label","Patchanka"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/2000/01/rdf-schema#label","Patchanka"
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/2000/01/rdf-schema#comment","Patchanka est le 1er album de Mano Negra sorti en 1988 chez le label Boucherie Productions.Il connaît un assez beau succès, notamment avec le titre Mala Vida."
"http://fr.dbpedia.org/resource/Patchanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLQ4xdQg8X-k4apznG_dbz6lB7HQL95kIW"
