"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/2000/01/rdf-schema#label","Maurice Wollecamp"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/2000/01/rdf-schema#comment","Maurice, Lucien, baron Wollecamp, né le 3 juin 1927 à Heule et mort le 23 février 1997 fut un administrateur de sociétés. Il fut ingénieur commercial."
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zl2_"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maurits_Wollecamp"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301527"
"http://fr.dbpedia.org/resource/Maurice_Wollecamp","http://dbpedia.org/ontology/wikiPageID",4239220
