"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2000/01/rdf-schema#label","Léopold Escande"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Escande (1902-1980) est un physicien français, membre de l'Académie des sciences."
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0161_4240"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sanu.ac.rs/Clanstvo/IstClan.aspx?arg=eskand-leopold"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=2092"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=149323"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:escande.leopold"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30533936"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089109784"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035118849/id"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_755msc"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12454650"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134750614#about"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/wikiPageID",12785443
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/wikiPageRevisionID",185158133
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Longchambon"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1902"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Alsace-Lorraine_(Toulouse)"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1980"
"http://fr.dbpedia.org/resource/Léopold_Escande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_barrage_d'Assouan"
