"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2000/01/rdf-schema#label","Moving Pictures (novel)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2000/01/rdf-schema#label","Les Zinzins d'Olive-Oued"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2000/01/rdf-schema#label","Движущиеся картинки"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2000/01/rdf-schema#comment","Les Zinzins d'Olive-Oued est le dixième livre des Annales du Disque-monde de l'écrivain anglais Terry Pratchett.Traduit par Patrick Couton, il fut publié en France en 1997 chez L'Atalante (ISBN 2-84172-061-6) et en 2001 chez Pocket (ISBN 2-266-11196-5).L'œuvre originale fut publiée en 1990 sous le titre Moving Pictures."
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1066127"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/1044488"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1492"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Moving_Pictures_(nofel)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stelle_cadenti_(romanzo)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Подвижни_образи"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pohyblivé_obrázky"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראי-נוע"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruchome_obrazki"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Imagini_mișcătoare"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moving_Pictures_(novel)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021zkn"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/2908982628"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Движущиеся_картинки"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rörliga_bilder_(bok)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покретне_слике"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voll_im_Bilde"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/425ac0e9-6886-4688-8bc4-e8e892b83d66"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rollende_Prenten"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1996856"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elävät_kuvat"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imágenes_en_acción"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageID",157463
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageRevisionID",176485774
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autant_en_emporte_le_vent_(film)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_du_Disque-monde"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_du_Disque-monde"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lewis"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca_(film)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livres_du_Disque-monde"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Couton"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atalante_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cthulhu"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassie"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_du_Disque-monde"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Kong_(film,_1933)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantons_sous_la_pluie"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zinzin_d'Hollywood"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_et_Jerry"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1990"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspode"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang-outan"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/wikiPageLength",2885
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_du_Disque-monde"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1990"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Annales_du_Disque-monde"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Zinzins_d'Olive-Oued?oldid=176485774&ns=0"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Zinzins_d'Olive-Oued"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/abstract","Les Zinzins d'Olive-Oued est le dixième livre des Annales du Disque-monde de l'écrivain anglais Terry Pratchett.Traduit par Patrick Couton, il fut publié en France en 1997 chez L'Atalante (ISBN 2-84172-061-6) et en 2001 chez Pocket (ISBN 2-266-11196-5).L'œuvre originale fut publiée en 1990 sous le titre Moving Pictures."
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Le_Faucheur_(Terry_Pratchett)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Éric_(roman)"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_fantasy"
"http://fr.dbpedia.org/resource/Les_Zinzins_d'Olive-Oued","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy"
