"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2000/01/rdf-schema#label","Mokro Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2000/01/rdf-schema#label","Mokro Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2000/01/rdf-schema#label","Мокро Полє (Ервеник)"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2000/01/rdf-schema#label","Mokro Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2000/01/rdf-schema#label","Mokro Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2000/01/rdf-schema#label","Mokro Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2000/01/rdf-schema#comment","Mokro Polje (En alphabet cyrillique, Мокро Поље) est une localité de la municipalité d'Ervenik dans le comitat de Šibenik-Knin en Croatie. En 2001 la localité comptait 211 habitants."
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mokro_Polje_(Ervenik)"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8p1n"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мокро_Поље"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246327381"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048811"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mokro_Polje_(lungsod)"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3194899/"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мокро_Полє_(Ервеник)"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mokro_Polje"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://dbpedia.org/ontology/wikiPageID",1941379
"http://fr.dbpedia.org/resource/Mokro_Polje","http://dbpedia.org/ontology/wikiPageRevisionID",162564817
"http://fr.dbpedia.org/resource/Mokro_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Croatie"
"http://fr.dbpedia.org/resource/Mokro_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Croatie_à_majorité_serbe"
