"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Talɣa:Assaɣ_yerrẓen"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Pranala_mati"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Seunaleuëk:Dead_link"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Dead_link"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Oʻlikhavola"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Dead_link"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Dead_link"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Surnud_link"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:Dead_link"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Template:Dead_link"
"http://fr.dbpedia.org/resource/Modèle:Lien_brisé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Slepa_povezava"
