"subject","predicate","object"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#label","Night Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#label","Night Work (album)"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#label","Night Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#label","Night Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#label","Night Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#label","Night Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#label","Night Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#comment","Night Work est le troisième album studio du groupe américain Scissor Sisters, édité chez Universal Records aux États-Unis ou Polydor Records au Royaume-Uni. Le single Fire with Fire a précédé la sortie de l'album, le 28 juin 2010."
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/258054"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/night-work/scissor-sisters"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Night_Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Night_Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Night_Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Night_Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929874"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Night_Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Night_Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Night_Work_(album)"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmh21z"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイト・ワーク_(アルバム)"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4b9bc3bb-06bf-4411-8bcc-dc692801adbb"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Night_Work"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Night_Work"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageID",4829198
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageRevisionID",143726707
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_with_Fire"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scissor_Sisters"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_(chanson_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique_américain"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McKellen"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Records"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylie_Minogue"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Records"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta-Dah"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_LGBT"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santigold"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glam_rock"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite_(album_de_Kylie_Minogue)"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invisible_Light"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pet_Shop_Boys"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_the_Lovers"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Price"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Any_Which_Way"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Matronic"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Shears"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Scissor_Sisters"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kylie_Minogue_Cannes.jpg"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Rock_Festival"
"http://fr.dbpedia.org/resource/Night_Work","http://dbpedia.org/ontology/wikiPageLength",5433
"http://fr.dbpedia.org/resource/Night_Work","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Night_Work","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Night_Work","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Records"
"http://fr.dbpedia.org/resource/Night_Work","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Night_Work","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Scissor_Sisters"
"http://fr.dbpedia.org/resource/Night_Work","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique_américain"
"http://fr.dbpedia.org/resource/Night_Work","http://xmlns.com/foaf/0.1/name","Night Work"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Night_Work","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Night_Work?oldid=143726707&ns=0"
"http://fr.dbpedia.org/resource/Night_Work","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scissor_Sisters_-Fuji_Rock_Festival,_Japan-31July2010.jpg"
"http://fr.dbpedia.org/resource/Night_Work","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kylie_Minogue_Cannes.jpg"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Ta-Dah"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Scissor_Sisters"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/dateAlbumPréc",2006
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/durée","2661.0"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Glam_rock"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/label","Polydor"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/label","Universal"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/légende","Ana Matronic et Jake Shears en concert"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/légende","au Fuji Rock Festival, juillet 2010."
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","Night Life"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","Whole New Way"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","Something Like This"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","Skin Tight"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Fire_with_Fire"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","Skin This Cat"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","Night Work"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Any_Which_Way"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","Sex and Violence"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","Running Out"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","Harder You Get"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Invisible_Light"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Stuart_Price"
"http://fr.dbpedia.org/resource/Night_Work","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Scissor_Sisters"
