"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/2000/01/rdf-schema#label","Rue Jeanne-d'Arc (Reims)"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Jeanne-d'Arc est une rue du centre-ville de Reims, en France. Elle relie la rue de Vesle au boulevard du Général-Leclerc."
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Jeanne-d'Arc,_Reims"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Jeanne-d'Arc,_Reims"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67199873"
"http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Reims)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h557x1w0"
