"subject","predicate","object"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2000/01/rdf-schema#label","TCP Port Service Multiplexer"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2000/01/rdf-schema#label","TCP Port Service Multiplexer"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2000/01/rdf-schema#label","TCP Port Service Multiplexer"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2000/01/rdf-schema#label","Tcpmux"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2000/01/rdf-schema#comment","Le service de multiplexage de port TCP (TCPMUX) est un protocole internet peu utilisé défini dans la . Ce protocole permet d'accéder à un autre protocole internet (HTTP, FTP, ...) en utilisant son nom au lieu de son numéro de port assigné."
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TCP_Port_Service_Multiplexer"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7669751"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TCP_Port_Service_Multiplexer"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TCPMUX"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m3sy"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tcpmux"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageID",9929995
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageRevisionID",174553438
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Mail_Transfer_Protocol"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balayage_de_ports"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ports_logiciels"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_(logiciel)"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rfc:1078"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carriage_Return_Line_Feed"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Message_Access_Protocol"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_d'entrée"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/wikiPageLength",2232
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TCP_Port_Service_Multiplexer?oldid=174553438&ns=0"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TCP_Port_Service_Multiplexer"
"http://fr.dbpedia.org/resource/TCP_Port_Service_Multiplexer","http://dbpedia.org/ontology/abstract","Le service de multiplexage de port TCP (TCPMUX) est un protocole internet peu utilisé défini dans la . Ce protocole permet d'accéder à un autre protocole internet (HTTP, FTP, ...) en utilisant son nom au lieu de son numéro de port assigné."
