"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/2000/01/rdf-schema#label","無能の人"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/2000/01/rdf-schema#label","L'Homme sans talent"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme sans talent (無能の人, Munō no hito, littéralement « L'Homme incompétent/inutile ») est une série d'histoires en bande dessinée (manga) de Yoshiharu Tsuge publiées entre 1985 et 1986 dans la revue japonaise Comic Baku (COMICばく, Komikku baku) de Nihon Bungeisha. Elles ont été traduites en français et publiées par Ego comme X en 2004."
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=151537"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x18h"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無能の人"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s04026361n"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203779"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageID",562139
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageRevisionID",172437419
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_mangas"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrabile_(maison_d'édition)"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misanthropie"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokurō_Mochizuki"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoto_Takenaka"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiharu_Tsuge"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2004"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shō_Aikawa"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauve_d'or_:_prix_du_meilleur_album"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Boilet"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(télévision)"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_au_cinéma"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1990"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiriko_Nananan"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/L'Homme_sans_talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2005"
