"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#label","Електронне видавництво"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#label","電子出版"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#label","Édition numérique"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#label","Electronic publishing"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#label","Editoria digitale"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#label","電子出版"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#comment","L'édition numérique ou édition électronique est le processus à travers lequel des contenus sont produits, mis en forme et diffusés dans des environnements numériques (en ligne ou non) pour une lecture sur écran (ordinateur, liseuse, tablette, smartphone)."
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/online-publishing"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/electronic-publishing"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Digital-Publishing"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/electronic-publishing"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/edition-electronique"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electronic_publishing"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نشر_إلكتروني"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/6110"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14098"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/電子出版"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Editoria_digitale"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電子出版"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196904"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electronic_publishing"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xuất_bản_điện_tử"
"http://fr.dbpedia.org/resource/Édition_numérique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elektrooniline_kirjastamine"
