"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Chanaleilles"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Chanaleilles est un hôtel particulier situé à Paris en France, qui a porté le nom des différentes familles qui l'ont possédé successivement : les marquis de Barbençon, les princes de Chimay et les comtes de Naléche."
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Chanaleilles"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088706"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m0td_8"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Chanaleilles"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16802237"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageID",7928012
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageRevisionID",176852909
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Paar"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_des_arts"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vaneau"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_supplémentaire_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Chanaleilles"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2_rue_de_Chanaleilles_Paris.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaneau_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Julien_Ouvrard"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Babylone"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1945"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gerard_-_Madame_Tallien.JPG"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Invalides_(Paris)"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérésa_Tallien"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stávros_Niárchos"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie_(maison_de_plaisance)"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosthène_de_Chanaleilles"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puiforcat_(entreprise)"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Terry"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Barras"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-promeneurs.com/Patrimoine-ancien/article/hotel-de-chanaleille"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://dbpedia.org/ontology/wikiPageLength",10353
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.georss.org/georss/point","48.8533 2.31894"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://www.georss.org/georss/point","48.853306 2.318944"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1945"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Chanaleilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
