"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Aventures autour du monde"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Aventures autour du monde est la première histoire de la série Marc Dacier d'Eddy Paape et Jean-Michel Charlier. Elle est publiée pour la première fois du no 1059 au no 1081 du journal Spirou. Puis est publiée sous forme d'album en 1960."
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx0qb"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873486"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageID",5771960
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",103060088
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dacier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Marc_Dacier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1958"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1959"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1960"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Paape"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/wikiPageLength",2011
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1958"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1959"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1960"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Marc_Dacier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://xmlns.com/foaf/0.1/name","Aventures autour du monde"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Marc_Dacier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aventures_autour_du_monde?oldid=103060088&ns=0"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Eddy_Paape"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/premièrePublication","de Spirou"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Marc_Dacier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/titre","Aventures autour du monde"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/titreOriginal","Marc Dacier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aventures_autour_du_monde"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/number",1
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/originalTitle","Marc Dacier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/abstract","Aventures autour du monde est la première histoire de la série Marc Dacier d'Eddy Paape et Jean-Michel Charlier. Elle est publiée pour la première fois du no 1059 au no 1081 du journal Spirou. Puis est publiée sous forme d'album en 1960."
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Eddy_Paape"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Marc_Dacier"
"http://fr.dbpedia.org/resource/Aventures_autour_du_monde","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
