"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Anne Elisabet Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2000/01/rdf-schema#label","ان اليسابيت چينسين"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Anne Elisabet Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Anne Elisabet Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Anne E. Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2000/01/rdf-schema#comment","Anne Elisabet Jensen, née le 17 août 1951 à Kalundborg, est une femme politique danoise, députée européenne (1999-2014) pour le parti Venstre qui est représenté dans le groupe Alliance des démocrates et des libéraux pour l'Europe. Elle siège au sein de la Commission des Budgets du Parlement européen.Elle est substitut pour la Commission de l'Emploi et des Affaires Sociales et pour la Commission du Transport et du Tourisme."
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/4440.html"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Elisabet_Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne_Elisabet_Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anne_Elisabet_Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ان_اليسابيت_چينسين"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anne_E._Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anne_Elisabet_Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anne_E._Jensen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xvn9"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469625"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kalundborg"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageID",2946750
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",118895483
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Danemark_2009-2014"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Copenhague"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_danoise"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Danemark_1999-2004"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Danemark_2004-2009"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Alliance_des_démocrates_et_des_libéraux_pour_l'Europe_2009-2014"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Alliance_des_démocrates_et_des_libéraux_pour_l'Europe_2004-2009"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_danois"
"http://fr.dbpedia.org/resource/Anne_Elisabet_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
