"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#label","Simon Schwendener"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#label","Simon Schwendener"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#label","Simon Schwendener"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#comment","Simon Schwendener est un botaniste suisse, né le 10 février 1829 à Buchs et mort le 27 mai 1919 à Berlin."
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simon_Schwendener"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028944.php"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2016902427"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117557"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01086659"
"http://fr.dbpedia.org/resource/Simon_Schwendener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=9371-1"
