"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#label","Nepeta longibracteata"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#label","Nepeta longibracteata"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#comment","Nepeta longibracteata est une espèce de plante de la famille des Lamiaceae."
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17604125"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200019887"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=134753"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5610285"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-134753"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2894012"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/706592"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nepeta_longibracteata"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nepeta_longibracteata"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yl8q7q"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长苞荆芥"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:452544-1"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338271"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/672827"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:452544-1"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://dbpedia.org/ontology/wikiPageID",6269196
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://dbpedia.org/ontology/wikiPageRevisionID",150944314
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lamiaceae"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bentham"
"http://fr.dbpedia.org/resource/Nepeta_longibracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
