"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Township (Illinois)"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Township, Lee County, Illinois"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton Township est un township du comté de Lee dans l'Illinois, aux États-Unis."
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:429100"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Hamilton_(condado_de_Lee,_Illinois)"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漢密爾頓鎮區_(伊利諾伊州李縣)"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Hamilton,_Quận_Lee,_Illinois"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028b8ch"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamilton_Township,_Lee_County,_Illinois"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیملٹن_ٹاؤن_شپ،_لی_کاؤنٹی،_الینوائے"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4894998/"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8004019"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageID",11556390
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",180917319
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townships_de_l'État_de_l'Illinois"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lee_(Illinois)"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lee_(Illinois)"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",2060
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://www.georss.org/georss/point","41.623333333333 -89.581944444444"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lee_(Illinois)"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://xmlns.com/foaf/0.1/name","Hamilton Township"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hamilton_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
