"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://www.w3.org/2000/01/rdf-schema#label","Demi-tour de Noirmoutier"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://www.w3.org/2000/01/rdf-schema#comment","Le demi-tour de Noirmoutier est une danse traditionnelle typique de l'île de Noirmoutier, comme le sont les branles et ronde de Noirmoutier et le rond de l'Épine. Traditionnellement, cette ronde est chantée. Elle part sur la droite, en pas de branle double. La deuxième partie de la danse part sur la gauche. 
* Portail de la danse 
* Portail de la Vendée"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16628387"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhrk8d"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageID",7108845
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageRevisionID",183433076
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branle_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_du_Poitou"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageLength",439
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_du_Poitou"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Demi-tour_de_Noirmoutier?oldid=183433076&ns=0"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Demi-tour_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Demi-tour_de_Noirmoutier","http://dbpedia.org/ontology/abstract","Le demi-tour de Noirmoutier est une danse traditionnelle typique de l'île de Noirmoutier, comme le sont les branles et ronde de Noirmoutier et le rond de l'Épine. Traditionnellement, cette ronde est chantée. Elle part sur la droite, en pas de branle double. La deuxième partie de la danse part sur la gauche. 
* Portail de la danse 
* Portail de la Vendée"
