"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/functionStartYear","1958"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/personName","Louis-Alexis Delmas"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/startOccupation","Député (1967-1973)"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/startOccupation","Inspecteur des impôts"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/startOccupation","Maire deSalles-Curan(1959-1973)"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Salles-Curan"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Républicains_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis-Alexis_Delmas"
"http://fr.dbpedia.org/resource/Canton_de_Salles-Curan__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Salles-Curan"
