"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://www.w3.org/2000/01/rdf-schema#label","Famille Brûlart de Sillery"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brûlart_de_Sillery"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brûlart_de_Sillery"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10143052"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageID",5055622
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageRevisionID",132507730
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Brûlart de Sillery"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Brûlart_de_Sillery?oldid=132507730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart"
