"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Sang Boyer"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Sang Boyer, né le 8 janvier 1980, est un chef cuisinier français, d’origine coréenne. En 2011, il se fait connaître auprès du grand public grâce à sa place de finaliste au sein du concours télévisé Top Chef. Il est propriétaire de trois restaurants dans le 11e arrondissement de Paris : Pierre Sang In Oberkampf, Pierre Sang On Gambey et Pierre Sang Signature. Il est aussi le fondateur de Pierre Sang Express un service de livraison de spécialité coréenne."
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Sang_Boyer"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65148115"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1976tzh"
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://dbpedia.org/ontology/wikiPageID",12504646
"http://fr.dbpedia.org/resource/Pierre_Sang_Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",190591116
