"subject","predicate","object"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2000/01/rdf-schema#label","Флудин, Май-Луиза"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2000/01/rdf-schema#label","May Louise Flodin"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2000/01/rdf-schema#label","May Louise Flodin"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2000/01/rdf-schema#label","ماى لويز فلودين"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2000/01/rdf-schema#label","May Louise Flodin"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2000/01/rdf-schema#label","May-Louise Flodin"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2000/01/rdf-schema#comment","May Louise Flodin, né le 5 septembre 1934 et morte le 4 février 2011, gagne le concours Miss Monde en 1952, représentant la Suède. Elle est la deuxième suédoise à remporter ce prix."
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイ・ルイーゼ・フローディン"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/May_Louise_Flodin"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1151431494756300759"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флудин,_Май-Луиза"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/May-Louise_Flodin"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماى_لويز_فلودين"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/May-Louise_Flodin"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/May_Louise_Flodin"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मे-लुइस_फ्लोडिन"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1149061367"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/May-Louise_Flodin"
"http://fr.dbpedia.org/resource/May_Louise_Flodin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/May-Louise_Flodin"
