"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2000/01/rdf-schema#label","Bileća (Danilovgrad)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2000/01/rdf-schema#label","Bileća (Czarnogóra)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2000/01/rdf-schema#comment","Bileća (en serbe cyrillique : Билећа) est un village du centre du Monténégro, dans la municipalité de Danilovgrad."
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bileća,_Črna_gora"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903020"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Билећа_(Даниловград)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bileća_(Czarnogóra)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπίλετσα_(Ντανίλοβγκραντ)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bileća_(Danilovgrad)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bileća,_Danilovgrad"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4z1c"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageID",4781480
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageRevisionID",176037607
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Danilovgrad"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilovgrad"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/wikiPageLength",4505
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.georss.org/georss/point","42.5039 19.1336"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.georss.org/georss/point","42.50388888888889 19.13361111111111"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Danilovgrad"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://xmlns.com/foaf/0.1/name","Bileća"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_municipalité_de_Danilovgrad"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bileća_(Danilovgrad)?oldid=176037607&ns=0"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5039
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5039
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.1336
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.1336
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/code",20
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/code","DG"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Danilovgrad"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/latitude",42.5039
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/longitude",19.1336
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/nom","Bileća"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/altitude",55
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/annéePopAgglomération",2003
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://fr.dbpedia.org/property/populationAgglomération",91
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bileća_(Danilovgrad)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.133600234985 42.503898620605)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.133600234985 42.503898620605)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.133611679077 42.503887176514)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/blazon","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/internationalPhonePrefix","+(382)"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/abstract","Bileća (en serbe cyrillique : Билећа) est un village du centre du Monténégro, dans la municipalité de Danilovgrad."
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)__Altitude__1"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3741507"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Bileća_(Danilovgrad)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Danilovgrad"
