"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonifacio"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9048506"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Bonifacium"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bonifacio_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bonifacio"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bunifaziu"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonifacio"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bonifacio"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://dbpedia.org/ontology/wikiPageID",8245338
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://dbpedia.org/ontology/wikiPageRevisionID",172285956
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2004/02/skos/core#prefLabel","Bonifacio"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bonifacio?oldid=172285956&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_France_(Méditerranée)"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Bonifacio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_de_canton_de_la_Corse"
