"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://www.w3.org/2000/01/rdf-schema#label","Plongeuse mexicaine"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28746251"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קופצות_למים_מקסיקניות"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://dbpedia.org/ontology/wikiPageID",3984154
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://dbpedia.org/ontology/wikiPageRevisionID",153513233
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://www.w3.org/2004/02/skos/core#prefLabel","Plongeuse mexicaine"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plongeuse_mexicaine?oldid=153513233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plongeuse"
"http://fr.dbpedia.org/resource/Catégorie:Plongeuse_mexicaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_mexicaine"
