"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Stella Maris (1918)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Stella Maris (1918 film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Le Roman de Mary"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Stella Maris (pel·lícula de 1918)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman de Mary (Stella Maris) est un film muet américain de Marshall Neilan, sorti en 1918."
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/999601"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6201"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3619587/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2007/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17254"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stella_Maris_(1918_film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0009652"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29463/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/31607"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127245,"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01160030n"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stella_Maris_(1918_film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stella_Maris_(film_1918)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stella_Maris_(film_1918)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jm3my"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stella_Maris_(1918_film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stella_Maris_(pel·lícula_de_1918)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335660"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stella_Maris_(1918)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stella_Maris_(film,_1918)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://dbpedia.org/ontology/wikiPageID",6764239
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",179431667
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_John_Locke"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
