"subject","predicate","object"
"http://dbpedia.org/ontology/Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","juego"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","Πληροφορίες παιχνιδιού"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","cluiche"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","Spiel"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","کھیل"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","spel"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","ゲーム"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","jogo"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","jeu"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","game"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#label","spil"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#comment","ایک ساختی سرگرمی ، جو عموما  لطف اندوز ہونے کے لیے کی جاتی ہے اور بعض اوقات تعلیمی آلے کے طور پر استعمال ہوتی ہے۔"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2000/01/rdf-schema#comment","a structured activity, usually undertaken for enjoyment and sometimes used as an educational tool"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/ontology/Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Game"
"http://dbpedia.org/ontology/Game","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
