"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tortillis","http://www.w3.org/2000/01/rdf-schema#label","Tortillis"
"http://fr.dbpedia.org/resource/Tortillis","http://www.w3.org/2000/01/rdf-schema#comment","Les tortillis sont un motif ornemental, creusés à l'outil sur des bossages, à la forme des traces que font les vers dans le bois (vermiculure), en parement d'un mur. On parle également de bossage vermiculé. 
* Bossage vermiculé au château de Tanlay (Yonne, France). 
* 
*"
"http://fr.dbpedia.org/resource/Tortillis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532525"
"http://fr.dbpedia.org/resource/Tortillis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5q_t"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageID",348919
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageRevisionID",186847583
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossage_(architecture)"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motif_ornemental"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_(architecture)"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermiculure"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Façade"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tanlay"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/wikiPageLength",694
"http://fr.dbpedia.org/resource/Tortillis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Façade"
"http://fr.dbpedia.org/resource/Tortillis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motif_ornemental"
"http://fr.dbpedia.org/resource/Tortillis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tortillis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tortillis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tortillis?oldid=186847583&ns=0"
"http://fr.dbpedia.org/resource/Tortillis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanlay-Bossage_vermiculé_(4).jpg"
"http://fr.dbpedia.org/resource/Tortillis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bossage_vermiculé.jpg"
"http://fr.dbpedia.org/resource/Tortillis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion-headed_corbel_4_avenue_de_Tourville_Paris.jpg"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tanlay-Bossage_vermiculé_(4).jpg?width=300"
"http://fr.dbpedia.org/resource/Tortillis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tortillis"
"http://fr.dbpedia.org/resource/Tortillis","http://dbpedia.org/ontology/abstract","Les tortillis sont un motif ornemental, creusés à l'outil sur des bossages, à la forme des traces que font les vers dans le bois (vermiculure), en parement d'un mur. On parle également de bossage vermiculé. 
* Bossage vermiculé au château de Tanlay (Yonne, France). 
* 
*"
