"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2000/01/rdf-schema#label","Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2000/01/rdf-schema#label","克雷默橋"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2000/01/rdf-schema#label","クレーマー橋"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2000/01/rdf-schema#label","Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2000/01/rdf-schema#label","Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2000/01/rdf-schema#label","Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2000/01/rdf-schema#comment","Le Krämerbrücke (en français, pont des Épiciers) est un pont en arc habité d'Allemagne, situé en Thuringe, à Erfurt. Il s'agit d'un des principaux monuments d'Erfurt. La première description écrite du pont est en latin (« pons rerum venalium ») datant de 1156. Déjà sur le pont de bois il y avait des commerçants à gauche et la droite qui ont installé des stands. En 1325, le pont a été construit de nouveau en maçonnerie de grès. 
* Le pont vu de dessus 
* Sur le pont 
* Le pont d'en bas 
* Portail des ponts 
* Portail de la Thuringe"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krämerbrücke_(Erfurt)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷默橋"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896890"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2xnk"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233904371"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krämerbrücke_(Erfurto)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krämerbrücke_(Erfurt)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4369457-3"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pons_propolarum_(Erfordia)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレーマー橋"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageID",4722740
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageRevisionID",188213355
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gera_(rivière)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Allemagne"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Thuringe"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Thuringe"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Erfurt"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erfurt"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc_en_Allemagne"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_habité"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_bâti"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_couvert_en_Allemagne"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/wikiPageLength",3175
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.georss.org/georss/point","50.9787 11.0308"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Erfurt"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_habité"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc_en_Allemagne"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Thuringe"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_couvert_en_Allemagne"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Thuringe"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Allemagne"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Krämerbrücke?oldid=188213355&ns=0"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9787
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0308
"http://fr.dbpedia.org/resource/Krämerbrücke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KraemerbrueckeOben.jpg"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krämerbrücke_innen.jpg"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krämerbrücke_Erfurt.jpg"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erfurt-Kraemerbruecke1.jpg"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/fonction","Pont routier, pont habité"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/géolocalisation","Allemagne"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/latitude",50.9786
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/longitude",11.0308
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/nom","Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/longueur",79
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Erfurt"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Gera_(rivière)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krämerbrücke_Erfurt.jpg?width=300"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Krämerbrücke"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.030799865723 50.978698730469)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.030799865723 50.978698730469)"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/length","79"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/abstract","Le Krämerbrücke (en français, pont des Épiciers) est un pont en arc habité d'Allemagne, situé en Thuringe, à Erfurt. Il s'agit d'un des principaux monuments d'Erfurt. La première description écrite du pont est en latin (« pons rerum venalium ») datant de 1156. Déjà sur le pont de bois il y avait des commerçants à gauche et la droite qui ont installé des stands. En 1325, le pont a été construit de nouveau en maçonnerie de grès. Après un incendie de la ville en 1472 qui a détruit la moitié de la ville et les maisons sur le pont, le pont a été reconstruit dans sa forme actuelle, mais avec 62 maisons à colombages. Au XVIIIe siècle, le nombre de maisons sur le pont a diminué jusqu'à 38 en raison des associations des bâtiments, des nouveaux bâtiments et des dommages d'incendie. Aujourd'hui, il y a encore 32 maisons. Les maisons 12 et 13 ont été démolies à la suite de dommages causés par la Seconde Guerre mondiale (bombardements de l'artillerie américaine en avril 1945) et reconstruites en 1952. À cause de son importance pour la ville en particulier ainsi que pour l'histoire de la construction en général, le pont a été bien entretenu et préservé également en RDA. On a restauré de 1967 à 1973 toutes les maisons. D'importantes réparations ont eu lieu entre 1985/1986 et 2002. Le pont est maintenant une zone piétonne qui ne peut être traversée que par des camions avec un maximum de 11 tonnes de charges par essieu. Aujourd'hui, on trouve notamment dans ses 32 maisons des boutiques d'artisanat et d'antiquités. 
* Le pont vu de dessus 
* Sur le pont 
* Le pont d'en bas 
* Portail des ponts 
* Portail de la Thuringe"
"http://fr.dbpedia.org/resource/Krämerbrücke","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Erfurt"
