"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nakaya","http://www.w3.org/2000/01/rdf-schema#label","Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335343"
"http://fr.dbpedia.org/resource/Nakaya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageID",633389
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageRevisionID",162342309
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukichiro_Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riki_Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_l'Habitant_de_l'infini"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuhiro_Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiko_Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakaya_(chanteuse)"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fujiko_Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nakaya_(chanteuse)"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ukichiro_Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Riki_Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kazuhiro_Nakaya"
"http://fr.dbpedia.org/resource/Nakaya","http://dbpedia.org/ontology/wikiPageLength",508
"http://fr.dbpedia.org/resource/Nakaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nakaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nakaya?oldid=162342309&ns=0"
"http://fr.dbpedia.org/resource/Nakaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nakaya"
