"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2000/01/rdf-schema#label","Arc volcanique des Cascades"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آتشفشان‌های_کسکیدز"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8345576"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cascade_yanardağları"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arco_vulcanico_delle_Cascate"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:喀斯喀特火山带"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cascade_Volcanoes"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Arc_volcanic_de_las_Cascadas"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://dbpedia.org/ontology/wikiPageID",4540610
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://dbpedia.org/ontology/wikiPageRevisionID",120281486
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2004/02/skos/core#prefLabel","Arc volcanique des Cascades"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arc_volcanique_des_Cascades"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arc_volcanique_des_Cascades?oldid=120281486&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ceinture_de_feu_du_Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique_des_Cascades","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_côtière_du_Pacifique"
