"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#label","Географія Анголи"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#label","Geografia d'Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#label","География Анголы"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#label","Geografia Angoli"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#label","Geography of Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#comment","L'Angola est un pays localisé entre 4°22 et 18°03 de latitude sud et 11°41 et 24°05 de longitude est au sud-ouest du continent africain, il a approximativement la forme d'un carré de 1 300 kilomètres de côté. La superficie totale est de 1 246 700 kilomètres carrés y compris l'enclave de Cabinda. Il est entouré au nord du Congo (Brazzaville) et au nord-est de la République démocratique du Congo (Kinshasa), au sud-est de la Zambie, au sud de la Namibie et à l'ouest par l'océan Atlantique. La frontière mesure près de 4 700 kilomètres et la cote 1 620 kilomètres. Sa capitale est Luanda."
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Angolas_geografi"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xeografía_d'Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geographie_Angolas"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/География_Анголы"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geografia_Angoli"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جغرافيا_أنغولا"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geography_of_Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geografia_de_Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145408"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Giografia_de_l'Angola"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安哥拉地理"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjeografia_e_Angolës"
"http://fr.dbpedia.org/resource/Géographie_de_l'Angola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/География_на_Ангола"
