"subject","predicate","object"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2000/01/rdf-schema#label","Island6"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2000/01/rdf-schema#label","Island6"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2000/01/rdf-schema#label","六島芸術中心"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2000/01/rdf-schema#label","Island6"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2000/01/rdf-schema#comment","island6 est un espace artistique ayant pour mission de promouvoir l'art contemporain par le biais du collectif artistique Liu Dao en explorant des domaines tels que l'esthétique, la politique ou encore la philosophie. Fondé en 2006 par l'artiste français Thomas Charvériat, island6 Arts Center (Chinois:六岛艺术中心) est un espace artistique situé à Shanghai, Chine. Depuis sa création en 2007, Liu Dao se définit comme collectif composé d'artistes pluridisciplinaires alliant photographie, performance, vidéo et musique dans un but de création d'art principalement numérique."
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Island6"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668145"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Island6"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zy101"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Island6"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六島芸術中心"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Island6"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Island6"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Island6_Arts_Center"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Island6"
"http://fr.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六岛艺术中心"
"http://fr.dbpedia.org/resource/Island6","http://fr.dbpedia.org/property/coAuteurs","Wallpaper*"
"http://fr.dbpedia.org/resource/Island6","http://fr.dbpedia.org/property/commissaireD'exposition","Loo CHing Ling"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageID",4519491
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageRevisionID",178813557
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Island6_m50ArtDistrict.jpg"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Thomson"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:中心"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajath_Suri"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tally_Beck"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:艺术"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shanghai10.JPG"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Charvériat"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phuket_(ville)"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Dao"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art"
