"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://www.w3.org/2000/01/rdf-schema#label","Box-office France"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9546646"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國電影票房"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://dbpedia.org/ontology/wikiPageID",1577211
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://dbpedia.org/ontology/wikiPageRevisionID",187705614
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://www.w3.org/2004/02/skos/core#prefLabel","Box-office France"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Box-office_France?oldid=187705614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Box-office_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Box-office_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France"
