"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/2000/01/rdf-schema#label","Calvaire de Curtafond"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/2000/01/rdf-schema#comment","Le calvaire de Curtafond est un calvaire situé à Curtafond, en France."
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calvaire_de_Curtafond"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116391"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934464"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calvaire_de_Curtafond"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbffc"
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://dbpedia.org/ontology/wikiPageID",5694003
"http://fr.dbpedia.org/resource/Calvaire_de_Curtafond","http://dbpedia.org/ontology/wikiPageRevisionID",172114090
