"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","Lista de filmes de maior bilheteria"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","Danh sách phim có doanh thu cao nhất"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","全球最高電影票房收入列表"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","Список самых кассовых фильмов"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","قائمة أعلى الأفلام دخلا"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","世界歴代興行収入上位の映画一覧"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","Liste erfolgreicher Filme"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","Liste des plus gros succès du box-office mondial"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","Lista över mest inkomstbringande filmer"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","Lista najbardziej dochodowych filmów"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","Llista de les pel·lícules més taquilleres"
"http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_mondial","http://www.w3.org/2000/01/rdf-schema#label","Список найкасовіших фільмів"
