"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","قائمة الشعراء الهولنديين"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","List of Dutch poets"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Liste de poètes de langue néerlandaise"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Lys van Nederlandstalige digters"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#comment","Cette page énumère les poètes ayant écrit en néerlandais (Pays-Bas et Belgique). Voir aussi : Liste de poètes néerlandais, Liste d'auteurs flamands 
* Bertus Aafjes 
* Gerrit Achterberg 
* 
* J.C. Bloem 
* Gerbrand Adriaensz Bredero 
* Stefan van den Bremt 
* Hugo Claus 
* Jeremias de Dekker 
* 
* Willem Elsschot 
* Rhijnvis Feith 
* Guido Gezelle 
* Jacob Israël de Haan 
* Hadewij d'Anvers 
* Miriam Van hee 
* 
* 
* Pieter Corneliszoon Hooft 
* Constantijn Huygens 
* 
* Rutger Kopland 
* Jacob van Lennep 
* Adam van Lintz 
* Lucebert 
* 
* Hendrik Marsman 
* Jan van Nijlen 
* Leonard Nolens 
* Paul van Ostayen 
* 
* Everhardus Johannes Potgieter 
* 
* 
* Lucienne Stassaert (1936-) 
* Pieter Jacob Stinissen 
* Michel de Swaen 
* Jan van Beers 
* M. Vasalis 
* Maria Tesselschade"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poets_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/List_fan_Nederlânsktalige_dichters"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_penyair_Belanda"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lys_van_Nederlandstalige_digters"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الشعراء_الهولنديين"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Lies_van_Nederlandstalige_dichters"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909649"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Dutch_poets"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Nederlandstalige_dichters"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageID",234422
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",190002499
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'auteurs_flamands"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutger_Kopland"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_van_Zuylen_van_Nijevelt"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrit_Achterberg"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neeltje_Maria_Min"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.C._Bloem"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_van_Heemskerk"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Corneliszoon_Hooft"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everhardus_Johannes_Potgieter"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucebert"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Derluyn"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_van_Ostaijen"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roemer_Visscher"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertus_Aafjes"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Marsman"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Claus"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nolens"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Swaen"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Gezelle"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantijn_Huygens"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Jacob_Stinissen"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremias_de_Decker"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_poètes_néerlandais"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhijnvis_Feith"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Beers"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Slauerhoff"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_van_Lintz"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Israël_de_Haan"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_néerlandaise"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nel_Benschop"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_poètes_par_langue"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Stassaert"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefaan_Van_den_Bremt"
