"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/2000/01/rdf-schema#label","La Chose authentique"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/2000/01/rdf-schema#comment","La Chose authentique (The Real Thing) est une nouvelle d'Henry James, parue en avril 1892 dans le magazine britannique Black and White, et reprise l’année suivante dans le recueil The Real Thing, and Other Stories chez Macmillan, Londres. La Chose authentique est une nouvelle sur le double thème des apparences et de l'essence des choses."
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8s0p"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Real_Thing_(story)"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7759651"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageID",7565398
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageRevisionID",168334752
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Servicen"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_James"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Henry_James"
"http://fr.dbpedia.org/resource/La_Chose_authentique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pavans"
