"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25751563"
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://dbpedia.org/ontology/wikiPageID",3926491
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://dbpedia.org/ontology/wikiPageRevisionID",188821222
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Oblast_de_Tambov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Oblast_de_Tambov?oldid=188821222&ns=10"
