"subject","predicate","object"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2000/01/rdf-schema#label","Identité secrète"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2000/01/rdf-schema#label","Secret identity"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2000/01/rdf-schema#label","Identidade secreta"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2000/01/rdf-schema#label","Identidad secreta"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2000/01/rdf-schema#comment","Une identité secrète est l'alter ego (« autre moi ») d'une personne ou d'un personnage connu du public (généralement un héros) quand son identité civile réelle est cachée de la population. Cette ressource scénaristique est le plus souvent utilisée dans le contexte de la fiction, notamment en bande dessinée."
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secret_identity"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Identità_segreta"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gizli_kimlik"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوية_سرية"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Identidade_secreta"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Identidad_secreta"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930420"
"http://fr.dbpedia.org/resource/Identité_secrète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015pc9"
"http://fr.dbpedia.org/resource/Identité_secrète","http://dbpedia.org/ontology/wikiPageID",12524186
"http://fr.dbpedia.org/resource/Identité_secrète","http://dbpedia.org/ontology/wikiPageRevisionID",189412670
"http://fr.dbpedia.org/resource/Identité_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascarade"
