"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2000/01/rdf-schema#label","Régime islamique"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسلام_و_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Islam_und_Politik"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іслам_і_політика"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이슬람교와_정치"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇസ്ലാമും_രാഷ്ട്രീയവും"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politik_inom_islam"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Islamo_kaj_politiko"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İslam_ve_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Islam_i_politika"
"http://fr.dbpedia.org/resource/Catégorie:Régime_islamique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Islom_va_siyosat"
