"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-l'École (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Cyr-l’École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2000/01/rdf-schema#label","Canton of Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Cyr-l'École est une division administrative française, située dans le département des Yvelines et la région Île-de-France. À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 3 à 6."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_de_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7815"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-СигӀ-л'Еколь_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canton_de_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dy4tq"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canton_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Cyr-l’École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Cyr-l'École_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922948"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Cyr-l'École_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Cyr-l'École_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://fr.dbpedia.org/property/binome","Philippe Benassaya"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://fr.dbpedia.org/property/binome","Sonia Brau"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://dbpedia.org/ontology/wikiPageID",137208
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://dbpedia.org/ontology/wikiPageRevisionID",185659701
"http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-l'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
