"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2000/01/rdf-schema#label","Big Comic Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2000/01/rdf-schema#label","Big Comic Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2000/01/rdf-schema#label","Big Comic Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2000/01/rdf-schema#label","ビッグコミックスペリオール"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2000/01/rdf-schema#comment","Big Comic Superior (ビッグコミックスペリオール, Biggu Komikku Superiōru) est un magazine de prépublication de mangas bimensuel de type seinen publié par la Shōgakukan depuis juillet 1987. Il appartient à la famille de magazine Big Comic. D'abord vendu comme un hors-série du Big Comic Original, il devient un magazine à part entière afin de trouver un lectorat entre les magazines Big Comic et Big Comic Original. Le tirage moyen est de 152.500 en 2012."
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Comic_Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグコミックスペリオール"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Comic_Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Big_Comic_Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Big_Comic_Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Big_Comic_Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Comic_Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115524"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Big_Comic_Superior"
"http://fr.dbpedia.org/resource/Big_Comic_Superior","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅_코믹_슈페리어"
