"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2000/01/rdf-schema#label","Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2000/01/rdf-schema#label","Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2000/01/rdf-schema#label","Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2000/01/rdf-schema#label","Бушетина"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2000/01/rdf-schema#comment","Bušetina est un village de la municipalité de Špišić Bukovica (Comitat de Virovitica-Podravina) en Croatie. Au recensement de 2001, le village comptait 891 habitants."
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2149539"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бушетина"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mbkg"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бушетина"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3202968/"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bušetina"
"http://fr.dbpedia.org/resource/Bušetina","http://dbpedia.org/ontology/wikiPageID",12490377
"http://fr.dbpedia.org/resource/Bušetina","http://dbpedia.org/ontology/wikiPageRevisionID",162566582
"http://fr.dbpedia.org/resource/Bušetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Virovitica-Podravina"
"http://fr.dbpedia.org/resource/Bušetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Virovitica-Podravina"
"http://fr.dbpedia.org/resource/Bušetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Špišić_Bukovica"
"http://fr.dbpedia.org/resource/Bušetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Bušetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Bušetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bušetina","http://dbpedia.org/ontology/wikiPageLength",586
"http://fr.dbpedia.org/resource/Bušetina","http://www.georss.org/georss/point","45.898 17.35"
"http://fr.dbpedia.org/resource/Bušetina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Virovitica-Podravina"
"http://fr.dbpedia.org/resource/Bušetina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Bušetina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
