"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#label","Myopathie myotonique proximale"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#comment","La myopathie myotonique proximale ou dystrophie myotonique type 2 se caractérise par une myotonie chez 90 % des personnes atteintes et des troubles musculaires (douleur, faiblesse et raideur) chez 80 % des personnes atteintes. Les autres signes sont des troubles de la conduction cardiaque, une cataracte postérieure, un diabète insulino-résistant et une insuffisance testiculaire. Cette pathologie est rarement responsable de troubles graves."
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2931689"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/9728/index"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=606"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84680"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=359.2&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/602668"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G71.1"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0050759"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G71.19"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1956715"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myotone_Dystrophie_Typ_2"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DM2-tauti"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageID",1042739
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageRevisionID",161502135
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intron"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myopathie"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataracte_(maladie)"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotonie"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNBP_(gène)"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_3_humain"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_autosomique_dominante"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afm-france.org/ewb_pages/f/fiche_maladie_Dystrophies_myotoniques_de_type_2.php"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/omim/602668"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genetests.org/query%3Fdz=myotonic-d2"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/wikiPageLength",2714
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Myopathie"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maladie_génétique"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Myopathie_myotonique_proximale?oldid=161502135&ns=0"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/autreNom","Dystrophie myotonique type 2"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/chromosome",3
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Transmission_autosomique_dominante"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/allèle",1
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/anticipation","Non"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/empreinte","Non"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/gène","http://fr.dbpedia.org/resource/CNBP_(gène)"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/maladieLiée","Aucune"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/mim",602668
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/monogénique","Oui"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/mutation","http://fr.dbpedia.org/resource/Expansion"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/nomDeLaMaladie","Myopathie myotonique proximale"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/porteur","Sans objet"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/prénatal","Possible"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/prévalence","Maximum dans les populations allemandes et polonaises"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/pénétrance","Non"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://fr.dbpedia.org/property/novo","Rare"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Myopathie_myotonique_proximale"
"http://fr.dbpedia.org/resource/Myopathie_myotonique_proximale","http://dbpedia.org/ontology/abstract","La myopathie myotonique proximale ou dystrophie myotonique type 2 se caractérise par une myotonie chez 90 % des personnes atteintes et des troubles musculaires (douleur, faiblesse et raideur) chez 80 % des personnes atteintes. Les autres signes sont des troubles de la conduction cardiaque, une cataracte postérieure, un diabète insulino-résistant et une insuffisance testiculaire. Cette pathologie est rarement responsable de troubles graves. Les premiers signes apparaissent typiquement vers 30 ans et surviennent par épisodes, associés à des douleurs musculaires et des faiblesses des muscles fléchisseurs du cou et des doigts. Une atteinte des muscles extenseurs du coude et de la hanche est possible. Les atteintes des muscles de la face et de la cheville sont beaucoup plus rares. Cette pathologie est en rapport avec une expansion de la séquence des acides nucléiques CCTG localisés sur l'intron 1 du gène . Le nombre de répétitions va de 75 à 11 000."
