"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#label","馬卡雷納山脈"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Serranía de la Macarena"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Макарена"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Serranía de la Macarena"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#comment","La Serranía de La Macarena est une chaîne de montagnes de Colombie située dans le département de Meta, à 40 kilomètres à l'est de la cordillère Orientale des Andes et dont l'histoire géologique l'en distingue. D'une largeur de 40 kilomètres sur 120 de longueur, elle s'élève jusqu'à 1 600 mètres d'altitude. Le Parque Nacional Natural Sierra de La Macarena créé en 1971, à partir d'une réserve datant de 1948, occupe 6 200 kilomètres carrés sur les 10 000 de la Serranía."
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/La-Macarena-Mountains"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge922357"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macarena_Range"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макарена"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макарена"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368819"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sierra_de_la_Macarena_Nemzeti_Park"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serranía_de_la_Macarena"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬卡雷納山脈"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macarena_Range"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Serranía_de_la_Macarena"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6j9x"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serranía_de_la_Macarena"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_la_Macarena"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315136675"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Makarena_Montaro"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageID",2226277
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageRevisionID",137318365
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Guyanes"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepuy"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_naturel_en_Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précambrien"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyanes"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Serranía_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_montagnes"
