"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2000/01/rdf-schema#label","جوش سبينس"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2000/01/rdf-schema#label","Josh Spence"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Patrick William Spence (né le 22 janvier 1988 à , Victoria, Australie) est un lanceur gaucher des Ligues majeures de baseball jouant avec les Yankees de New York."
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=543805"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/31817"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=11260"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/s/spencjo01.shtml"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=spence003jos"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوش_سبينس"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوش_سبينس"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwyz_d"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Josh_Spence"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョシュ・スペンス"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josh_Spence"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511670"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Geelong"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageID",5563790
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageRevisionID",167137267
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Arizona"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempe_(États-Unis)"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grovedale"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_baseball"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(sport)"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1988"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandiego.padres.mlb.com/team/player.jsp%3Fplayer_id=543805"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/s/spencjo01.shtml"
"http://fr.dbpedia.org/resource/Josh_Spence","http://dbpedia.org/ontology/wikiPageLength",3590
"http://fr.dbpedia.org/resource/Josh_Spence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Josh_Spence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_baseball"
"http://fr.dbpedia.org/resource/Josh_Spence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Josh_Spence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1988"
"http://fr.dbpedia.org/resource/Josh_Spence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria"
"http://fr.dbpedia.org/resource/Josh_Spence","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Josh_Spence","http://xmlns.com/foaf/0.1/name","Josh Spence"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Josh_Spence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josh_Spence?oldid=167137267&ns=0"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/nom","Josh Spence"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/équipe","Yankees de New York"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/annéeDébut",2011
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/annéeFin",2012
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/dateDébut","--06-24"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/frappe","gaucher"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/lance","gaucher"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Josh_Spence","http://fr.dbpedia.org/property/stat1v",0
