"subject","predicate","object"
"http://fr.dbpedia.org/resource/FFEC","http://www.w3.org/2000/01/rdf-schema#label","FFEC"
"http://fr.dbpedia.org/resource/FFEC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16058346"
"http://fr.dbpedia.org/resource/FFEC","http://dbpedia.org/ontology/wikiPageID",1561044
"http://fr.dbpedia.org/resource/FFEC","http://dbpedia.org/ontology/wikiPageRevisionID",94030295
"http://fr.dbpedia.org/resource/FFEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_étudiants_catholiques"
"http://fr.dbpedia.org/resource/FFEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_écoles_de_cirque"
"http://fr.dbpedia.org/resource/FFEC","http://dbpedia.org/ontology/wikiPageLength",155
"http://fr.dbpedia.org/resource/FFEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/FFEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/FFEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FFEC?oldid=94030295&ns=0"
"http://fr.dbpedia.org/resource/FFEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FFEC"
