"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133215"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Casino"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/2000/01/rdf-schema#label","Casinos de Royan"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/2000/01/rdf-schema#comment","L'émergence du tourisme balnéaire et de la mode des « bains de mer » a conduit très tôt la municipalité de Royan à envisager la création d'établissements de loisirs. Fréquentée par la bourgeoisie bordelaise, à l'instar de sa « rivale » Arcachon, puis par la haute société parisienne, Royan se dota ainsi de cinq casinos, dont un seul subsiste aujourd'hui. Certains de ces établissements furent considérés en leur temps comme des prouesses architecturales : ainsi, le « Casino municipal », érigé en 1895 par l'architecte Gaston Redon, fut jusqu'à sa destruction en 1945 le plus grand casino de France. Dans un autre registre, le Casino moderniste de l'architecte Claude Ferret, détruit en 1985, fut un des monuments phares de l'agglomération de par son caractère avant-gardiste."
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casinos_in_Royan"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylhp0"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casinos_in_Royan"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941118"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://dbpedia.org/ontology/wikiPageID",3424313
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://dbpedia.org/ontology/wikiPageRevisionID",184809533
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage_de_la_Grande-Conche"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Casinos_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_casino,_Royan,_France-LCCN2001698693.jpg"
