"subject","predicate","object"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","فاير واير"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","FireWire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","FireWire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","IEEE 1394"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","IEEE 1394"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","FireWire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","IEEE 1394"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","FireWire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","IEEE 1394"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","Firewire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","FireWire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","IEEE 1394"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#label","IEEE 1394"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#comment","FireWire est le nom commercial donné par Apple à une interface série multiplexée, aussi connue sous la norme IEEE 1394 et également connue sous le nom d'interface i.LINK, nom commercial utilisé par Sony. Il s'agit d'un bus informatique véhiculant à la fois des données et des signaux de commandes des différents appareils qu'il relie."
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Firewire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/FireWire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/FireWire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IEEE_1394"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐ.ഇ.ഇ.ഇ_1394_ഇന്റർ‌ഫേസ്"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97008961"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FireWire"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/IEEE_1394"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/IEEE-1394"
"http://fr.dbpedia.org/resource/FireWire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/IEEE_1394"
