"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Europäische_Fußballnationalmannschaften_(U-21-Männer)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Tim_U-21_UEFA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:УЕФА_репрезентације_до_21._године"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Fotbalové_reprezentace_do_21_let_-_UEFA_(Evropa)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:UEFA_under-21_teams"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:U/21-UEFA-landshold"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:منتخبات_أوروبا_تحت_21_سنة"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Reprezentacje_U-21_UEFA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Các_đội_tuyển_U-21_UEFA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Εθνικές_Ομάδες_Κ-21_UEFA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:UEFA_21_Yaş_Altı_Takımları"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Футбольні_молодіжні_збірні_Європи"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרות_כדורגל_אירופאיות_עד_גיל_21"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Uefas_U21-herrlandslag"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Европейские_футбольные_сборные_до_21_года"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Európai_U21-es_labdarúgó-válogatottak"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:تیم‌های_ملی_فوتبال_زیر_۲۱_سال_اروپا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:歐洲足協21歲以下國家足球隊"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13285133"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://dbpedia.org/ontology/wikiPageID",1584192
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://dbpedia.org/ontology/wikiPageRevisionID",172070537
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_nationale_masculine_espoir_UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
