"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2015"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2015"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2015"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 Tour Down Under"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#label","داون أندر 2015"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2015"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2015"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 17e édition du Tour Down Under a eu lieu du 20 au 25 janvier 2015. C'est la première épreuve de l'UCI World Tour 2015. L'épreuve a été remportée par l'Australien Rohan Dennis (BMC Racing), vainqueur de la , qui a parcouru les 812,3 km en 19 h 15 min 18 s, soit à une vitesse moyenne de 42,186 km/h. Il devance respectivement deux de ses compatriotes, à savoir Richie Porte (Sky), lauréat de la , de deux secondes, et son coéquipier Cadel Evans, de vingt secondes."
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/149850"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_Tour_Down_Under"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Tour_Down_Under"
