"subject","predicate","object"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2000/01/rdf-schema#label","2.º Ejército Panzer"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2000/01/rdf-schema#label","2. Panzerarmee"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2000/01/rdf-schema#label","2. Panzerarmee"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2000/01/rdf-schema#comment","La 2. Panzerarmee ou 2e Panzerarmee (en français : « 2e armée blindée ») était une armée blindée, fortement équipée de chars (panzer), en activité durant la Seconde Guerre mondiale sur le théâtre européen."
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_030"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2._Soomusarmee"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2._оклопна_армија_(Немачка)"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2.º_Ejército_Panzer"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Druga_oklopna_armija_(Njemačka)"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7673257-5"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第2装甲軍"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2_Armia_Pancerna_(III_Rzesza)"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמיית_הפאנצר_השנייה_(ורמאכט)"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/2._tankovska_armada_(Wehrmacht)"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2._Panzerarmee_(Wehrmacht)"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/2-нче_танк_армиясе_(Вермахт)"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tentera_Darat_Ke-2_Panzer"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2nd_Panzer_Army"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2-я_танковая_армия_(вермахт)"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_2._panssariarmeija"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2._Panzerarmee"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2-ра_танкова_армия_(Вермахт)"
"http://fr.dbpedia.org/resource/2._Panzerarmee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2-га_танкова_армія_(Третій_Рейх)"
