"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2000/01/rdf-schema#label","Archipel d'Hochelaga"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hochelaga_Archipelago"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جزایر_اشلگا"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hochelaga_Archipelago"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochelaga-Archipel"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hochelaga_Archipelago"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8520539"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://dbpedia.org/ontology/wikiPageID",8386505
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://dbpedia.org/ontology/wikiPageRevisionID",181904015
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2004/02/skos/core#prefLabel","Archipel d'Hochelaga"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archipel_d'Hochelaga?oldid=181904015&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_sur_le_Saint-Laurent"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Québec"
