"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2000/01/rdf-schema#label","Communist symbolism"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2000/01/rdf-schema#label","Simbologia comunista"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2000/01/rdf-schema#label","Communistische symboliek"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2000/01/rdf-schema#label","Symbolisme communiste"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2000/01/rdf-schema#label","Simbología comunista"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2000/01/rdf-schema#comment","Le symbolisme communiste permet de représenter les idéaux du communisme."
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbols_of_communism"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kommunistiset_symbolit"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمادپردازی_کمونیستی"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communist_symbolism"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رموز_الشيوعية"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komunista_simbolismo"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Komünist_sembolizm"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simbologia_comunista"
"http://fr.dbpedia.org/resource/Symbolisme_communiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sinbologia_komunista"
