"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés du Val-de-Marne"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Val-de-Marne est divisé de 1968 à 1986 en huit circonscriptions législatives, le nombre de sièges ayant été porté à douze en 1986. Ce dernier chiffre a été ramené à onze lors du nouveau découpage électoral de 2010, en vigueur à compter des élections législatives de 2012."
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Val-de-Marne"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249395"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",88710
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",183571685
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Beaudouin"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachan"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Herbillon"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Laurent"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Gonzales"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Mbaye"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Papon"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dosne"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Gérard_Schwartzenberg"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Carvounas"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perreux-sur-Marne"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Franceschi"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_français"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Nungesser"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fiterman"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Schénardi"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
