"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hor_III","http://www.w3.org/2000/01/rdf-schema#label","Hor III"
"http://fr.dbpedia.org/resource/Hor_III","http://dbpedia.org/ontology/wikiPageID",13252010
"http://fr.dbpedia.org/resource/Hor_III","http://dbpedia.org/ontology/wikiPageRevisionID",169489518
"http://fr.dbpedia.org/resource/Hor_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hor_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oubenrê_Hor"
"http://fr.dbpedia.org/resource/Hor_III","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Oubenrê_Hor"
"http://fr.dbpedia.org/resource/Hor_III","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Hor_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hor_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hor_III?oldid=169489518&ns=0"
"http://fr.dbpedia.org/resource/Hor_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hor_III"
