"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Mechelen (Pays-Bas)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#comment","Mechelen, en français Malines (en limbourgeois Mechele) est un village néerlandais situé dans la commune de Gulpen-Wittem, dans la province du Limbourg néerlandais. Le 1er janvier 2005, le village avait 1 490 habitants. Malines est situé au confluent du et la Gueule."
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mechelen_(Netherlands)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Mechele_(Nederlands_Limburg)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mechelen,_Netherlands"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bcwkc"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100020"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mechelen_(Nederland)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mechelen_(lungsod_sa_Olandres)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2751077/"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mechelen_(Netherlands)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1231"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکلن"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageID",3886509
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageRevisionID",167399434
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mechelbeek"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueule_(rivière)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gulpen-Wittem"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulpen-Wittem"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageLength",2162
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.georss.org/georss/point","50.7964 5.925"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gulpen-Wittem"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Gulpen-Wittem"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mechelen_(Pays-Bas)?oldid=167399434&ns=0"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7964
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.925
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mechelewkped08.jpg"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/autresNoms","Malines"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/carte","Pays-Bas/Limbourg"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/cp",6280
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Gulpen-Wittem"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/latitude",50.7964
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/longitude",5.925
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/légende","Centre de Mechelen ."
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/nom","Mechelen"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/population",1490
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mechelen_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9250001907349 50.796398162842)"
"http://fr.dbpedia.org/resource/Mechelen_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9250001907349 50.796398162842)"
