"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Château de Quevauvillers"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Quevauvillers est situé sur le territoire de la commune de Quevauvillers, dans le département de la Somme, au sud-ouest d'Amiens. Le château fait l’objet d’une inscription au titre des monuments historiques depuis le 13 août 2008."
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Quevauvillers"
"http://fr.dbpedia.org/resource/Château_de_Quevauvillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA80000062"
