"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/2000/01/rdf-schema#label","Bagne de Tataouine"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/2000/01/rdf-schema#comment","Le bagne de Tataouine est un bagne militaire français ouvert jusqu'en 1938, année de l'abolition des bagnes français, à Tataouine (sud de la Tunisie)."
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سجن_الأشغال_الشاقة_بتطاوين"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylhmp"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879082"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageID",946845
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageRevisionID",167827669
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ius_commune"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tataouine"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_de_corps"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïd"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_des_Tractions_Avant"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loutrel"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillons_d'infanterie_légère_d'Afrique"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Bagne_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie"
