"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#label","Astronautyka"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#label","ملاحة فضائية"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#label","Astronautica"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#label","Astronautik"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#label","Astronautique"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#label","Astronautics"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#label","Astronautika"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#comment","L'astronautique ou spationautique ou cosmonautique est constituée par l'ensemble des sciences et des techniques visant à envoyer dans l'espace extraterrestre un véhicule habité ou non, à naviguer à l'extérieur de l'atmosphère terrestre, et à exploiter des engins spatiaux. Le terme astronaute a été inventé par l'écrivain J.-H. Rosny aîné. L'adjectif astronautique est utilisé dans son roman Les Navigateurs de l'infini publié en 1925."
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Astronautics"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637144"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44528"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3294092"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081535.xml"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Astronautics-2"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronautics"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/astronautics"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/astronautics"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:268"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH554"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/astronautica"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملاحة_فضائية"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙工学"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Astronautika"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Astronautică"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Astronavtika"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अंतरिक्षयानिकी"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیهان‌نوردی"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নভশ্চরণবিজ্ঞান"
"http://fr.dbpedia.org/resource/Astronautique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astronáutica"
