"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://www.w3.org/2000/01/rdf-schema#label","Izurtza"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Izurtza"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Izurtza"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10018693"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Izurtza"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://dbpedia.org/ontology/wikiPageID",11147159
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://dbpedia.org/ontology/wikiPageRevisionID",141163689
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://www.w3.org/2004/02/skos/core#prefLabel","Izurtza"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Izurtza?oldid=141163689&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Izurtza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Biscaye"
