"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/2000/01/rdf-schema#label","François Thomazeau (directeur)"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/2000/01/rdf-schema#comment","François Thomazeau, né à Neuilly-sur-Seine le 7 juin 1949, est conseiller maître à la Cour des comptes et est directeur de compagnies d’assurance."
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/francois-thomazeau_20294"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/29837"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd1byvb6"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42622965"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://dbpedia.org/ontology/wikiPageID",11220567
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://dbpedia.org/ontology/wikiPageRevisionID",171989526
"http://fr.dbpedia.org/resource/François_Thomazeau_(directeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
